ID,LAT,LNG,ARTY,NAME,LOCALITY,STATE,COUNTRY,SILO_CODE,RAILWAY,RAIL_STATUS,NOT_BEFORE,NOT_AFTER,TOTAL_ACTIVATIONS,COMMENT,LINK,LGA_CODE,LOCATOR,RATING,STREET_VIEW,PARK
1886,-31.46001,149.900057,false,Premer 2,Premer,New South Wales,Australia,VK-PRE2,Binnaway Werris Creek Railway,Operational,2021-04-02T05:45:02Z,,1,,"https://en.wikipedia.org/wiki/Premer,_New_South_Wales",LP2,QF48wm,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.459955,149.899858&heading=108&pitch=10",
2130,-31.457231,149.896914,false,Premer 3,Premer,New South Wales,Australia,VK-PRM2,Binnaway Werris Creek Railway,Operational,2021-08-17T14:05:26Z,,1,,"https://en.wikipedia.org/wiki/Premer,_New_South_Wales",LP2,QF48wn,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.456527,149.897011&heading=-173&pitch=10",
1842,-42.886653,147.334906,false,Princess Wharf,Battery Point,Tasmania,Australia,VK-PRF7,,None,2021-04-01T05:05:48Z,,0,Apartments,"https://en.wikipedia.org/wiki/Battery_Point,_Tasmania",HC7,QE37qc,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-42.886750,147.334916&heading=-4&pitch=10",
1205,-34.397589,147.351198,false,Pucawan,Pucawan,New South Wales,Australia,VK-PCN2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,,TE2,QF35qo,Interesting,,
852,-35.996004,142.036107,false,Pullut,Rainbow,Victoria,Australia,VK-PLT3,Yaapeet Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Rainbow,_Victoria",HI3,QF14aa,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.997868,142.036134&heading=-1&pitch=10",
2308,-27.529632,151.617328,false,Purrawunda,Purrawunda,Queensland,Australia,VK-PRA4,,None,2022-03-28T03:43:04Z,,0,,"https://en.wikipedia.org/wiki/Purrawunda,_Queensland",TW4,QG52tl,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.532197,151.616826&fov=61&heading=10&pitch=0",
935,-36.053141,144.113619,false,Pyramid Hill,Pyramid Hill,Victoria,Australia,VK-PYL3,Bendigo Piangil Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Pyramid_Hill,_Victoria",LS3,QF23bw,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.053422,144.113074&heading=58&pitch=10",
1992,-32.014302,117.392609,false,Quairading,Quairading,Western Australia,Australia,VK-QRG6,York Bruce Rock Railway,Abandoned,2021-04-13T09:02:12Z,,0,,"https://en.wikipedia.org/wiki/Quairading,_Western_Australia",QG6,OF87qx,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.013998,117.392492&heading=162&pitch=10",
2452,-32.015281,117.388853,false,Quairading 2,Quairading,Western Australia,Australia,VK-QRN6,,None,2024-01-04T07:14:14Z,,0,,,,OF87qx,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.015883,117.389054&fov=75&heading=329&pitch=-3",
980,-35.850162,143.51924,false,Quambatook,Quambatook,Victoria,Australia,VK-QMK3,Robinvale Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Quambatook,_Victoria",GA3,QF14sd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.850114,143.519381&heading=-113&pitch=10",
2201,-35.84829,143.517327,false,Quambatook 2,Quambatook,Victoria,Australia,VK-QMO3,Robinvale Railway Line,Operational,2021-09-07T02:52:59Z,,0,,"https://en.wikipedia.org/wiki/Quambatook,_Victoria",GA3,QF14sd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.848115,143.517662&heading=-123&pitch=10",
1210,-34.38574,147.312614,false,Quandary,Quandary,New South Wales,Australia,VK-QNY2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Quandary,_New_South_Wales",TE2,QF35po,Interesting,,
1447,-34.012133,147.796743,false,Quandialla,Quandialla,New South Wales,Australia,VK-QNA2,Stockinbingal Parkes Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Quandialla,_New_South_Wales",WD2,QF35vx,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.012937,147.795917&heading=41&pitch=10",
2071,-35.244214,140.952936,false,Quarantine,Pinnaroo,South Australia,Australia,VK-QRE5,Ouyen Pinnaroo Railway,Abandoned,2021-07-09T01:23:07Z,,2,,"https://en.wikipedia.org/wiki/Pinnaroo,_South_Australia",SM5,QF04ls,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.244937,140.953628&heading=-38&pitch=10",
1601,-31.503972,150.681017,true,Quirindi,Quirindi,New South Wales,Australia,VK-QRI2,Main North Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Quirindi,_New_South_Wales",LP2,QF58il,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.503918,150.680593&heading=99&pitch=10",
2401,-31.476721,150.586503,false,Quirindi West,Quirindi,New South Wales,Australia,VK-QRT2,,None,2022-08-25T12:17:03Z,,0,,"https://en.wikipedia.org/wiki/Quirindi,_New_South_Wales",LP2,QF58hm,Just a Silo,,
2032,-41.20895,146.346393,false,Quoiba,Quoiba,Tasmania,Australia,VK-QBA7,Western Line,Operational,2021-06-23T05:02:25Z,,3,"Joe White Maltings has had a long association with Tasmania dating back to 1928, when the founder Joe White assisted in the establishment of a Tasmanian barley growers pool in association with barley merchants. Our malting facility in Devonport was opened in 1967, which today supplies Tasmanian malt to the Cascade Brewery and to world class Tasmanian distillers and craft brewers. Joe White Maltings is the only maltster remaining in Tasmania.","https://en.wikipedia.org/wiki/Quoiba,_Tasmania",DC7,QE38es,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-41.209824,146.345843&heading=25&pitch=10",
1835,-32.343936,138.041949,true,Quorn,Quorn,South Australia,Australia,VK-QRN5,Pichi Richi Railway,Operational,2021-03-31T22:18:31Z,,1,**Mural:** [Quorn silos](https://www.australiansiloarttrail.com/quorn),"https://en.wikipedia.org/wiki/Quorn,_South_Australia",FR5,PF97ap,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.343521,138.041601&heading=145&pitch=10",
2028,-41.331144,146.418825,false,Railton,Railton,Tasmania,Australia,VK-RLN7,Western Line,Operational,2021-05-28T04:42:33Z,,2,Cement works,"https://en.wikipedia.org/wiki/Railton,_Tasmania",KC7,QE38fq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-41.330644,146.419533&heading=-133&pitch=10",
1861,-35.900129,141.992826,false,Rainbow,Rainbow,Victoria,Australia,VK-RNW3,Yaapeet Railway Line,Operational,2021-04-01T15:23:29Z,,0,,"https://en.wikipedia.org/wiki/Rainbow,_Victoria",HI3,QF04xc,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.899749,141.993175&heading=-143&pitch=10",
1588,-35.590414,146.578693,false,Rand,Rand,New South Wales,Australia,VK-RND2,Rand Branch,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Rand,_New_South_Wales",FD2,QF34gj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.590249,146.578390&heading=124&pitch=10",
2291,-35.538588,146.625579,false,Rand 2,Rand,New South Wales,Australia,VK-RNN2,Rand Branch,Abandoned,2022-03-28T02:19:22Z,,0,,"https://en.wikipedia.org/wiki/Rand,_New_South_Wales",FD2,QF34hl,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.539476,146.621012&fov=26&heading=74&pitch=-2",
2407,-29.510412,151.733613,false,Rangers Valley,Rangers Valley,New South Wales,Australia,VK-RNY2,,None,2022-08-25T12:21:19Z,,0,,,GI2,QG50ul,Just a Silo,,
781,-33.841613,146.270913,false,Rankins Springs,Rankins Springs,New South Wales,Australia,VK-RNS2,Rankin Springs Branch,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Rankins_Springs,_New_South_Wales",CL2,QF36dd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.841258,146.271010&heading=-167&pitch=10",
1903,-33.582901,120.038828,true,Ravensthorpe,Ravensthorpe,Western Australia,Australia,VK-RVE6,,None,2021-04-02T13:27:05Z,,0,**Mural:** [Ravensthorpe silos](https://www.australiansiloarttrail.com/ravensthorpe1),"https://en.wikipedia.org/wiki/Ravensthorpe,_Western_Australia",RT6,PF06ak,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.582887,120.038415&heading=92&pitch=10",
929,-36.534091,144.201057,false,Raywood,Raywood,Victoria,Australia,VK-RYD3,Bendigo Piangil Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Raywood,_Victoria",GB3,QF23cl,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.534932,144.200883&heading=9&pitch=10",
773,-34.19863,150.64484,false,Razorback,Razorback,New South Wales,Australia,VK-RZK2,Southern Highlands Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Razorback,_New_South_Wales",WO2,QF55ht,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.196695,150.647048&heading=-137&pitch=10",
1813,-33.422497,148.027744,false,Red Bend,Forbes,New South Wales,Australia,VK-RDD2,Stockinbingal Parkes Railway,Operational,2021-03-29T12:00:22Z,,0,,"https://en.wikipedia.org/wiki/Forbes,_New_South_Wales",FS2,QF46an,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.422092,148.026284&heading=108&pitch=10",
2204,-33.418672,148.026844,false,Red Bend North,Forbes,New South Wales,Australia,VK-RDH2,Stockinbingal Parkes Railway,Operational,2021-09-07T02:55:25Z,,0,,"https://en.wikipedia.org/wiki/Forbes,_New_South_Wales",FS2,QF46an,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.418180,148.026625&heading=159&pitch=10",
1548,-33.546338,138.221774,false,Redhill,Redhill,South Australia,Australia,VK-RDL5,Adelaide Crystal Brook Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Redhill,_South_Australia",PP5,PF96ck,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.545008,138.221970&heading=-173&pitch=10",
1692,-34.242591,147.434013,false,Reefton,Reefton,New South Wales,Australia,VK-RFN2,Lake Cargelligo Branch,Operational,2021-03-27T11:17:02Z,,0,,,TE2,QF35rs,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.242338,147.434737&heading=-113&pitch=10",
2363,-30.964311,115.70286,false,Regans Ford,Regans Ford,Western Australia,Australia,VK-RGD6,,None,2022-08-20T01:10:39Z,,0,,"https://en.wikipedia.org/wiki/Regans_Ford,_Western_Australia",DN6,OF79ua,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.964578,115.701721&fov=90&heading=66&pitch=-1",
2021,-36.713813,142.115844,false,Remlaw,Vectis,Victoria,Australia,VK-RMW3,,None,2021-05-19T12:53:44Z,,3,,,HR3,QF13bg,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.713429,142.115806&heading=175&pitch=10",
1887,-35.808569,146.133301,false,Rennie,Rennie,New South Wales,Australia,VK-RNE2,Benalla Oaklands Railway,Operational,2021-04-02T05:50:56Z,,1,,"https://en.wikipedia.org/wiki/Rennie,_New_South_Wales",FD2,QF34be,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.808873,146.134623&heading=-74&pitch=10",
2014,-34.452516,150.475972,false,Renwick,Renwick,New South Wales,Australia,VK-RNK2,,None,2021-05-19T10:59:26Z,,1,Two historic silos,"https://en.wikipedia.org/wiki/Renwick,_New_South_Wales",WB2,QF55fn,Very Interesting,"https://www.google.com/maps/@-34.4517964,150.4766751,3a,15y,220.1h,92.92t/data=!3m6!1e1!3m4!1spI_hFQ_7y8xnhI99GNgnjw!2e0!7i16384!8i8192",
2225,-37.708147,144.988494,false,Reservoir,Reservoir,Victoria,Australia,VK-RSR3,,None,2021-11-05T04:46:44Z,,1,,"https://en.wikipedia.org/wiki/Reservoir,_Victoria",BC3,QF22lh,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.708130,144.988300&fov=75&heading=89&pitch=5",
1029,-35.545413,144.945819,false,Rice Growers Siding,Deniliquin,New South Wales,Australia,VK-RCG2,,None,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Deniliquin,_New_South_Wales",ED2,QF24lk,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.545758,144.946278&heading=-47&pitch=10",
2101,-37.819894,145.009656,false,Richmond,Richmond,Victoria,Australia,VK-RCD3,,None,2021-07-26T05:17:30Z,,3,,"https://en.wikipedia.org/wiki/Richmond,_Victoria",YC3,QF22me,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.819520,145.009000&fov=40&heading=147&pitch=4",
2128,-37.820299,145.00072,false,Richmond Apt,Richmond,Victoria,Australia,VK-RCT3,,None,2021-08-17T14:00:04Z,,0,Converted to an apartment building in 1996 https://storeyofmelbourne.org/2018/10/11/silo-apartments-richmond/,"https://en.wikipedia.org/wiki/Richmond,_Victoria",YC3,QF22me,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.820245,145.000761&heading=-149&pitch=10",
786,-33.994086,139.083334,false,Robertstown,Robertstown,South Australia,Australia,VK-RBN5,,None,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Robertstown,_South_Australia",GR5,PF96na,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.994840,139.081877&heading=58&pitch=10",
1720,-34.587126,142.770436,false,Robinvale,Robinvale,Victoria,Australia,VK-RBE3,Robinvale Railway Line,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Robinvale,_Victoria",SH3,QF15jj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.586947,142.771204&heading=-106&pitch=10",VKFF-1782
1902,-36.361331,144.698907,true,Rochester,Rochester,Victoria,Australia,VK-RCR3,Melbourne Deniliquin Railway,Operational,2021-04-02T13:26:50Z,,3,**Mural:** [Rochester silos](https://www.australiansiloarttrail.com/rochester),"https://en.wikipedia.org/wiki/Rochester,_Victoria",CA3,QF23ip,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.361165,144.698899&heading=178&pitch=10",
1644,-26.576623,148.769355,false,Roma,Roma,Queensland,Australia,VK-RMA4,Western Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Roma,_Queensland",MC4,QG43jk,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-26.574777,148.769842&heading=-167&pitch=10",
863,-35.836677,142.423535,true,Rosebery,Rosebery,Victoria,Australia,VK-RSY3,Patchewollock Railway Line,Operational,2021-03-27T11:17:02Z,,0,**Mural:** [Rosebery silos](https://www.australiansiloarttrail.com/rosebery),"https://en.wikipedia.org/wiki/Rosebery,_Victoria",YS3,QF14fd,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.836704,142.423325&heading=81&pitch=10",
2266,-34.723423,150.820592,false,Rose Valley,Rose Valley,New South Wales,Australia,VK-RSY2,,None,2022-03-13T11:58:44Z,,0,,,KA2,QF55jg,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.721900,150.818465&fov=19&heading=132&pitch=-5",
1943,-34.530352,138.747178,false,Roseworthy,Roseworthy,South Australia,Australia,VK-RSY5,Gawler Morgan Railway,Abandoned,2021-04-11T07:17:41Z,,0,,"https://en.wikipedia.org/wiki/Roseworthy,_South_Australia",LR5,PF95il,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.531032,138.747539&heading=-24&pitch=10",
757,-29.814016,148.909227,false,Rowena,Rowena,New South Wales,Australia,VK-RWA2,Pokataroo Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Rowena,_New_South_Wales",WT2,QG40ke,Interesting,,
1932,-33.867,151.181981,true,Rozelle,Rozelle,New South Wales,Australia,VK-RZE2,,None,2021-04-03T11:26:55Z,,2,Cement,"https://en.wikipedia.org/wiki/Rozelle,_New_South_Wales",IW2,QF56od,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.867680,151.182300&fov=75&heading=325&pitch=1",
840,-33.689183,136.272098,false,Rudall,Rudall,South Australia,Australia,VK-RDA5,Cummins Buckleboo Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Rudall,_South_Australia",CL5,PF86dh,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.688997,136.272495&heading=-119&pitch=10",
1904,-36.628034,142.632051,true,Rupanyup,Rupanyup,Victoria,Australia,VK-RPP3,,None,2021-04-02T13:28:33Z,,1,"**Mural:** [Rupanyup’s silo art](http://siloarttrail.com/works/rupanyup/) is the work of Russian mural artist, Julia Volchkova. The featured faces are those of Rupanyup residents and local sporting team members, Ebony Baker and Jordan Weidemann. Fresh-faced and dressed in their sports attire (netball and Australian Rules football, respectively), Baker and Weidemann embody a youthful spirit of strength, hope and camaraderie.

**Activation:** Rupanyup Memorial Park (-36.62629, 142.62941)","https://en.wikipedia.org/wiki/Rupanyup,_Victoria",YS3,QF13hi,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.628135,142.632157&heading=-40&pitch=10",
2186,-36.625992,142.637041,false,Rupanyup 2,Rupanyup,Victoria,Australia,VK-RPU3,,None,2021-08-27T05:10:46Z,,1,,"https://en.wikipedia.org/wiki/Rupanyup,_Victoria",YS3,QF13hi,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.626542,142.637054&heading=-1&pitch=10",
1950,-36.587177,145.017893,false,Rushworth,Rushworth,Victoria,Australia,VK-RSH3,,None,2021-04-12T13:01:45Z,2021-08-27T06:50:29Z,0,,"https://en.wikipedia.org/wiki/Rushworth,_Victoria",CA3,QF23mj,Unrated,,
1000,-36.054151,146.46328,false,Rutherglen Station,Rutherglen,Victoria,Australia,VK-RTN3,Wahgunyah Railway Line,Abandoned,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Rutherglen,_Victoria",IS3,QF33fw,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.054075,146.463512&heading=-112&pitch=10",
767,-34.089026,138.779669,false,Saddleworth,Saddleworth,South Australia,Australia,VK-SDH5,Adelaide Burra Railway,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Saddleworth,_South_Australia",CG5,PF95jv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.088689,138.779405&heading=147&pitch=10",
850,-36.34996,141.757225,false,Salisbury,Kiata,Victoria,Australia,VK-SLY3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Kiata,_Victoria",HI3,QF03vp,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.350532,141.757029&heading=15&pitch=10",
1833,-34.981681,146.735396,false,Sandigo,Sandigo,New South Wales,Australia,VK-SNO2,Kywong Branch,Abandoned,2021-03-31T22:01:04Z,,1,,"https://en.wikipedia.org/wiki/Sandigo,_New_South_Wales",NS2,QF35ia,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.981300,146.736238&heading=-119&pitch=10",
916,-35.703509,146.165123,false,Sanger,Sanger,New South Wales,Australia,VK-SNR2,Benalla Oaklands Railway,Operational,2021-03-27T11:17:02Z,,0,,,FD2,QF34bh,Interesting,,
953,-35.507364,142.847975,true,Sea Lake,Sea Lake,Victoria,Australia,VK-SLE3,Kulwin Railway Line,Operational,2021-03-27T11:17:02Z,,2,"**Mural:** [Sea Lake silos](https://www.australiansiloarttrail.com/sea-lake)
** Activation Point ** [Lions Park](https://www.google.com/maps/?q=-35.5071,142.8531)
Lions Park, has a rotunda and BBQ, tables, park benches, and toilets.","https://en.wikipedia.org/wiki/Sea_Lake,_Victoria",BU3,QF14kl,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.507097,142.848348&heading=-131&pitch=10",
1762,-33.995546,145.726179,false,SE Goolgowi,Goolgowi,New South Wales,Australia,VK-SGI2,Temora Roto Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Goolgowi,_New_South_Wales",CL2,QF26ua,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.995885,145.725792&heading=44&pitch=10",
1032,-36.375175,140.987294,false,Serviceton,Serviceton,Victoria,Australia,VK-SRN3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Serviceton,_Victoria",WW3,QF03lo,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.374400,140.987239&heading=177&pitch=10",
870,-36.348586,142.530142,true,Sheep Hills,Sheep Hills,Victoria,Australia,VK-SHS3,Patchewollock Railway Line,Operational,2021-03-27T11:17:02Z,,1,**Mural:** [Sheep Hills silos](https://www.australiansiloarttrail.com/sheep-hills),"https://en.wikipedia.org/wiki/Sheep_Hills,_Victoria",YS3,QF13gp,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.348374,142.530222&heading=-163&pitch=10",
945,-36.883542,144.017789,false,Shelbourne,Shelbourne,Victoria,Australia,VK-SHE3,,None,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Shelbourne,_Victoria",LS3,QF23ac,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.884466,144.017692&heading=5&pitch=10",
1394,-35.008022,147.467598,false,Shepherds,Brucedale,New South Wales,Australia,VK-SHS2,Main South Line,Operational,2021-03-27T11:17:02Z,,1,,,WW2,QF34rx,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.008397,147.467796&heading=-23&pitch=24&fov=96&calc",
1507,-27.180766,151.245997,false,Showgrounds,Dalby,Queensland,Australia,VK-SHS4,Glenmorgan Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Dalby,_Queensland",WD4,QG52ot,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.182112,151.245949&heading=-15&pitch=10",
2241,-38.494923,143.209705,false,Simpson,Simpson,Victoria,Australia,VK-SMN3,,None,2022-01-28T11:04:48Z,,1,,"https://en.wikipedia.org/wiki/Simpson,_Victoria",CO3,QF11om,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-38.494833,143.211032&fov=130&heading=261&pitch=1",
1001,-37.692438,143.36598,false,Skipton,Skipton,Victoria,Australia,VK-SKN3,,None,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Skipton,_Victoria",CE3,QF12qh,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.692757,143.365564&heading=46&pitch=10",
745,-35.912685,146.020923,false,Sloane,Mulwala,New South Wales,Australia,VK-SLE2,Benalla Oaklands Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Mulwala,_New_South_Wales",FD2,QF34ac,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.912817,146.021709&heading=-78&pitch=10",
2367,-37.328752,143.95134,false,Smeaton,Smeaton,Victoria,Australia,VK-SMO3,,None,2022-08-20T01:18:42Z,,0,,"https://en.wikipedia.org/wiki/Smeaton,_Victoria",HS3,QF12xq,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.329010,143.948551&heading=83&pitch=5&fov=23&calc",
1928,-33.784141,138.211755,false,Snowtown,Snowtown,South Australia,Australia,VK-SNN5,Adelaide Crystal Brook Railway,Operational,2021-04-03T10:35:29Z,,0,"** Activation Point ** [Here](https://www.google.com/maps/?q=-33.784140,138.211756) Silo area 'Very Interesting' with a nearby water tower (within activation zone) painted with 'Silo Art"" as a tribute to local CFS.","https://en.wikipedia.org/wiki/Snowtown,_South_Australia",WD5,PF96cf,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.783963,138.211300&heading=115&pitch=10",
715,-31.218829,119.307583,false,Southern Cross,Southern Cross,Western Australia,Australia,VK-STS6,Perth Kalgoorlie Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Southern_Cross,_Western_Australia",YN6,OF98ps,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.219177,119.308143&heading=-54&pitch=10",
1570,-31.740453,148.655147,false,South Gilgandra,Goolgowi,New South Wales,Australia,VK-STA2,Coonamble Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Goolgowi,_New_South_Wales",GS2,QF48hg,Interesting,,
2335,-28.986472,114.769045,false,South Greenough,South Greenough,Western Australia,Australia,VK-STH6,,None,2022-04-23T00:06:45Z,,0,,,GR6,OG71ja,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-28.983218,114.772968&fov=19&heading=-133&pitch=-4",
2031,-42.89678,147.291555,false,South Hobart,South Hobart,Tasmania,Australia,VK-STT7,,None,2021-06-11T13:38:28Z,,1,Cascade Brewery barley silos,"https://en.wikipedia.org/wiki/South_Hobart,_Tasmania",HC7,QE37pc,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-42.897090,147.291800&fov=75&heading=320&pitch=-2",
2257,-28.823538,153.263824,false,South Lismore,South Lismore,New South Wales,Australia,VK-STE2,,None,2022-02-22T01:30:39Z,,0,,"https://en.wikipedia.org/wiki/South_Lismore,_New_South_Wales",LR2,QG61pe,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-28.823559,153.264740&heading=-89&pitch=13&fov=59&calc",
2008,-19.252608,146.837051,false,South Townsville,South Townsville,Queensland,Australia,VK-STE4,,Operational,2021-04-20T01:10:16Z,,0,,"https://en.wikipedia.org/wiki/South_Townsville,_Queensland",TV4,QH30kr,Interesting,,
898,-35.402751,142.438139,false,Speed,Speed,Victoria,Australia,VK-SPD3,Mildura Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Speed,_Victoria",YS3,QF14fo,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.402391,142.439092&heading=-115&pitch=10",
2398,-34.4541,147.773684,false,Springdale,Springdale,New South Wales,Australia,VK-SPL2,,None,2022-08-25T12:14:24Z,,0,,"https://en.wikipedia.org/wiki/Springdale,_New_South_Wales",TE2,QF35vn,Just a Silo,,
